

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077433
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Dec 1849
Witnesses	Thomas Woodward; Thos. Edwards
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 33, Entry 66
Source	LDS Film 1545920
Witnessed Marriage Of	Frederick Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077433&Relationship=Groom
Witnessed Marriage Of	Sarah Hoskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077433&Relationship=Bride



