

George William Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292092
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Jordan
Parent's Occupation (As Documented)	Colour & Varnish Maker
Gender	Male
Abode	Vauxhall House
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	3 Aug 1840
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 97
Source	LDS Film 1468979
Parent	George Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292092&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292092&Relationship=2ndParent



