

George William Knaggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172823
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Knaggs
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Rose Place
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Apr 1842
Baptising Minister	Aug's Campbell Rector
Register	Baptisms 1842, Entry 3078
Source	LDS Film 1068892
Parent	George Knaggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172823&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172823&Relationship=2ndParent



