

Victor Pontz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188876
First Name (With Contractions)	Victor
First Name (Without Contractions)	Victor
Surname	Pontz
Gender	Male
Abode	Duke St Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 May 1846
Register	Baptisms 1846 - 1847, Page 189, Entry 1509
Source	LDS Film 93885
Parent Of	Fanny Pontz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188876&Relationship=Baptised
Married To	Sylvie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188876&Relationship=2ndParent



