

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Johnson street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1781
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Oct 1781
Register	Baptisms 1781 - 1784, Page 76, Entry 674
Source	LDS Film 93833
Parent Of	Alice Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020585&Relationship=Baptised



