

James Shea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122927
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shea
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Jun 1857
Witnesses	James Shea of Spring St.; Mary Donlea of Norfolk St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 135, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Edward Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122927&Relationship=Groom
Witnessed Marriage Of	Margaret Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122927&Relationship=Bride



