

Thomas Gamble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289179
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gamble
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wolfe St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 141, Entry 1121
Source	LDS Film 1656422
Parent	John Gamble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289179&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289179&Relationship=2ndParent



