

Isabella Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070500
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Taylor
Gender	Female
Year	1821
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Nov 1821
Witnesses	Isabella Taylor; John Cross
Marriage Type	Banns
Marrying Minister	G. B. Wildig Officiating Minister
Register	Marriages 1813 - 1826, Page 191, Entry 571
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070500&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070500&Relationship=Bride



