

Mary Frances Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088373
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Frances
Surname	Ward
Parent's Occupation (As Documented)	Book-Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sawney Pope Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 129, Entry 1025
Source	LDS Film 1656378
Parent	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088373&Relationship=1stParent
Parent	Anna Bella McKinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088373&Relationship=2ndParent



