

Oliver John Copple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160708
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Middle or Other Names	John
Surname	Copple
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Upper Pitt St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 387, Entry 3092
Source	LDS Film 1656423
Parent	John Copple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160708&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160708&Relationship=2ndParent



