

Thomas Warbutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045056
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warbutton
Gender	Male
Abode	Henry street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1797
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	30 Mar 1797
Register	Baptisms 1795 - 1797, Page 26, Entry 229
Source	LDS Film 93833
Parent Of	Sarah Warbutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045056&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045056&Relationship=2ndParent



