

William Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035826
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fleetwood
Gender	Male
Abode	Ormond street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	9 Nov 1783
Register	Burials 1783 - 1784, Page 49, Entry 349
Source	LDS Film 93833
Parent Of	John Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035826&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035826&Relationship=2ndParent



