

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017432
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jan 1819
Witnesses	Wllm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 172, Entry 515
Source	LDS Film 1656197
Witnessed Marriage Of	George Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017432&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017432&Relationship=Bride



