

Edward Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174842
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Joseph
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Crosshall St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 331, Entry 2648
Source	LDS Film 2045907
Parent	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174842&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174842&Relationship=2ndParent



