

Birkett Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158178
First Name (With Contractions)	Birkett
First Name (Without Contractions)	Birkett
Surname	Whittaker
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Unknown
Abode	Upper Stanhope St. Windsor
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 142, Entry 1135
Source	LDS Film 1656422
Parent	William Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158178&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158178&Relationship=2ndParent



