

John Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abram
Gender	Male
Abode	Edmund street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1793
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	24 Aug 1793
Register	Baptisms 1793, Page 286, Entry 1012
Source	LDS Film 93833
Parent Of	Mary Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039033&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039033&Relationship=2ndParent



