

Jane McCarthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111990
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McCarthy
Gender	Female
Abode	Benson St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Mar 1835
Register	Burials 1835 - 1837, Page 132, Entry 9667
Source	LDS Film 560881
Parent Of	John J. McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111990&Relationship=Deceased
Married To	Danl. McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111990&Relationship=1stParent



