

John Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mathews
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Wallgate, Wigan
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 319, Entry 2547
Source	LDS Film 93877
Parent	Edward Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130941&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130941&Relationship=2ndParent



