

Edward Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151646
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Charles
Surname	Smith
Gender	Male
Abode	Canning St. North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 375, Entry 2996
Source	LDS Film 1656421
Parent Of	Jonathan Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151646&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151646&Relationship=2ndParent



