

Philip Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038582
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Christian
Gender	Male
Abode	Folly lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Jul 1785
Occupation (As Documented)	China manufacturer
Occupation (Standardised)	China Manufacturer
Date Of Death	10 Jul 1785
Age At Death	68 yrs
Age At Death (Years)	68
Register	Burials 1785 - 1787, Page 60, Entry 172
Source	LDS Film 93833



