

James Holbrook Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031206
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Holbrook
Surname	Smith
Gender	Male
Year	1834 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1834
Witnesses	James Holbrook Smith; Isabella Rushton Preston; Henzill Ormstow; Thomas Henry Cookes; John Tomlinson; Ellen Hammilk
Marriage Type	Licence
Marrying Minister	John Boughey
Notes	with content of her mother
Register	Marriages 1813 - 2016, Page 60, Entry 180
Source	LDS Film 1656195
Witnessed Marriage Of	John Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031206&Relationship=Groom
Witnessed Marriage Of	Anne Elizabeth Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031206&Relationship=Bride



