

David Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026670
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pritchard
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1775
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1775 - 1776, Page 2, Entry 55
Source	LDS Film 1656377
Parent Of	Catherine Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026670&Relationship=Deceased



