

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041871
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Abode	Burlington Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jan 1846
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Minor Or Full	Full
Status	Bachelor
Witnesses	Myles Doyle; Jane Guy
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 50, Entry 100
Source	LDS Film 1656374
Witnessed By	Myles Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041871&Relationship=Witness_1
Witnessed By	Jane Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041871&Relationship=Witness_2
Married To	Ann Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041871&Relationship=Bride



