

Thomas Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051475
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cawley
Gender	Male
Abode	Earle Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1801
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	27 Sep 1801
Register	Burials 1801 - 1812, Page 86, Entry 198
Source	LDS Film 1656373
Parent Of	Mary Ann Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051475&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051475&Relationship=2ndParent



