

Charles Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173292
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harrison
Gender	Male
Abode	Sawney Pope St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1842
Occupation (As Documented)	Shipping Agent
Occupation (Standardised)	Shipping Agent
Date Of Child's Birth	29 Oct 1836
Register	Baptisms 1841 - 1842, Page 137, Entry 1096
Source	LDS Film 2045907
Parent Of	Mary Gelling Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173292&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173292&Relationship=2ndParent



