

Joseph Dodson Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424903
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Dodson
Surname	Alexander
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	St. James Street, Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Sep 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 58, Entry 461
Source	LDS Film 1468980
Parent	William Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424903&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424903&Relationship=2ndParent



