

Parry Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111922
First Name (With Contractions)	Parry
First Name (Without Contractions)	Parry
Surname	Platt
Spouse's Occupation (As Documented)	Tea Dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Unknown
Abode	Castle Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1824
Register	Baptisms 1823 - 1825, Page 435, Entry 3470
Source	LDS Film 1656418
Parent Of	Elizabeth Ann Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111922&Relationship=Baptised
Married To	John Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111922&Relationship=1stParent



