

William Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bedford
Gender	Male
Abode	Portland Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1842
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1841 - 1842, Page 185, Entry 1474
Source	LDS Film 2045907
Parent Of	James Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173668&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173668&Relationship=2ndParent



