

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Jun 1815
Witnesses	John Harrison; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Offg. Minister
Register	Marriages 1813 - 1816, Page 180, Entry 539
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052630&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052630&Relationship=Bride



