

John Sherdown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherdown
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1730
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 May 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 26
Source	LDS Film 1656376
Parent Of	Jane Sherdown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003108&Relationship=Baptised



