

Moses Vicars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043520
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Vicars
Gender	Male
Abode	Nova Scotia
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 301
Source	LDS Film 93833
Parent Of	Ellen Vicars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043520&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043520&Relationship=2ndParent



