

John Pixton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pixton
Gender	Male
Abode	Russell St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1852
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1851 - 1852, Page 243, Entry 1943
Source	LDS Film 93886
Parent Of	John Daniel Pixton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232029&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232029&Relationship=2ndParent



