

Henry Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287040
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Gender	Male
Abode	Bootle
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Dec 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Dec 1834
Register	Baptisms 1813 - 1835, Page 195, Entry 1557
Source	LDS Film 1647560
Parent Of	Margaret Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287040&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287040&Relationship=2ndParent



