

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119310
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	12 Dec 1834
Witnesses	Wm. Rimmer; Ann Tyrer
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 23, Entry 65
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119310&Relationship=Groom
Witnessed Marriage Of	Margery Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119310&Relationship=Bride



