

Joseph Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243547
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Scott
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1858, Page 220, Entry 1753
Source	LDS Film 1656561
Parent Of	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243547&Relationship=Baptised
Married To	Mary Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243547&Relationship=2ndParent



