

John William Claws	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Claws
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Finch St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1836
Baptising Minister	Richd. Appleton, Curate
Notes	[w written in pencil under Claus]
Register	Baptisms 1835 - 1836, Page 293, Entry 2338
Source	LDS Film 1656421 (and 1656422)
Parent	John George Claws	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460484&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460484&Relationship=2ndParent



