

John Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Munro
Gender	Male
Abode	Burroughs Gardens
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1841
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1840 - 1841, Page 268, Entry 2141
Source	LDS Film 1656423
Parent Of	Neil Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170571&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170571&Relationship=2ndParent



