

John Catherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catherall
Gender	Male
Abode	Mann Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Apr 1849
Occupation (As Documented)	Boilermaker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1841 - 1892, Page 63, Entry 496
Source	LDS Film 2147909
Parent Of	Margaret Catherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295390&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295390&Relationship=2ndParent



