

Patrick Corrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429929
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Corrin
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1837
Date Of Child's Birth	22 Sep 1837
Register	Baptisms 1836 - 1840, Page 41, Entry 1
Source	LDS Film 396375
Parent Of	Jane Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429929&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429929&Relationship=2ndParent



