

Andrew Rowland Damm Mercht	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063612
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Rowland Damm
Surname	Mercht
Gender	Male
Abode	Water Street
Year	1817
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Feb 1817
Age At Death	33 years
Age At Death (Years)	33
Burying Minister	T. Kidd Curate
Notes	of Gothenburgh
Register	Burials 1813 - 1820, Page 151, Entry 1207
Source	LDS Film 93913



