

William Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Royle
Gender	Male
Abode	Birkenhead Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 123, Entry 984
Source	LDS Film 93884
Parent Of	Elizabeth Jane Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184523&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184523&Relationship=2ndParent



