

Benta Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027998
First Name (With Contractions)	Benta
First Name (Without Contractions)	Benta
Surname	Charles
Married Surname	Fraser
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1832
Status	Spinster
Marriage Type	Licence
Marrying Minister	Cecil Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 16, Entry 979
Source	LDS Film 1068891
Married To	George Grigg Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027998&Relationship=Groom



