

Mary Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064068
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fisher
Gender	Female
Abode	Norfolk Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 May 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 45, Entry 1547
Source	LDS Film 1068890
Parent Of	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064068&Relationship=Deceased
Married To	Richd. Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064068&Relationship=1stParent



