

Sarah Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222641
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Langley
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Harrington Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1803
Date Of Child's Birth	6 Aug 1803
Register	Baptisms 1803, Page 195, Entry 1025
Source	LDS Film 94098
Parent Of	Martha Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222641&Relationship=Baptised
Married To	William Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222641&Relationship=1stParent



