

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	Denison Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Oct 1795
Date Of Death	29 Sep 1795
Register	Burials 1769 - 1800, Page 50, Entry 30
Source	LDS Film 1656373
Parent	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047044&Relationship=1stParent
Parent	Elinour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047044&Relationship=2ndParent



