

Thomas Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006505
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blower
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Dec 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Patrickson; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Blowers
Register	Marriages 1789 - 1797, Page 9, Entry 2558
Source	LDS Film 1656149
Witnessed By	John Patrickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006505&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006505&Relationship=Witness_2
Married To	Hannah Tilsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006505&Relationship=Bride



