

Robert Macintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257407
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Macintosh
Gender	Male
Abode	Bronte St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	1 Nov 1860
Register	Baptisms 1860 - 1861, Page 332, Entry 2650
Source	LDS Film 1656561
Parent Of	Elizabeth Jessie Macintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257407&Relationship=Baptised
Married To	Mary Ann Macintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257407&Relationship=2ndParent



