

Elizabeth Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106814
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Taylor
Gender	Female
Abode	Clifford St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Sep 1832
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	5241
Register	Burials 1831 - 1833, Page 82, Entry 5991
Source	LDS Film 560881
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106814&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106814&Relationship=2ndParent



