

Sarah Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093813
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Arnold
Former/Maiden/Other Surname 1	Stook
Gender	Female
Abode	West Derby (Live.)
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Nov 1790
Date Of Child's Death	14 Nov 1790
Register	Burials 1790 - 1812, Page 1, Entry 30
Source	LDS Film 1647560
Parent Of	William Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093813&Relationship=Deceased
Married To	[unnamed] Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093813&Relationship=1stParent



