

John Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palmer
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1839
Occupation (As Documented)	Gentleman's Groom
Occupation (Standardised)	Gentleman's Servant
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 15
Source	LDS Film 1468981
Parent Of	Mary Ann Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430776&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430776&Relationship=2ndParent



