

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049516
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Mar 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Wilfred Troutbeck
Notes	[Groom signed Newell]
Register	Marriages 1754 - 1775, Page 124, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Samuel Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049516&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049516&Relationship=Bride



