

Robert Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136704
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Bolton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 172, Entry 1374
Source	LDS Film 93878
Parent	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136704&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136704&Relationship=2ndParent



