

William Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caton
Gender	Male
Abode	Kirkdale Parish of Walton on the Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 283, Entry 2258
Source	LDS Film 93878
Parent Of	Mary Jane Wilson Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137588&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137588&Relationship=2ndParent



