

Jane Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056456
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Towers
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Church St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1802
Date Of Child's Birth	13 Jun 1802
Register	Baptisms 1799 - 1810, Page 133, Entry 7
Source	LDS Film 1656377
Parent Of	Harriet Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056456&Relationship=Baptised
Married To	Thomas Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056456&Relationship=1stParent



