

S. Franceys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140052909
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Franceys
Name Suffixes	Jnr.
Gender	Unknown
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jun 1816
Witnesses	Thos. Franceys; Eliza Franceys; William Comer; John Ashton, Jnr; S. Franceys, Jnr;Marianne Dutton
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Notes	[7th Witness] Eliza Bancroft
Register	Marriages 1813 - 1816, Page 273, Entry 818
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Theodoret Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052909&Relationship=Groom
Witnessed Marriage Of	Anne Sproston Franceys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052909&Relationship=Bride



