

Elizabeth Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132000
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Frodsham
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Summer Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1829
Register	Baptisms 1829 - 1830, Page 52, Entry 414
Source	LDS Film 93878
Parent Of	Ann Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132000&Relationship=Baptised
Married To	John Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132000&Relationship=1stParent



