

Edward Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014498
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Mar 1815
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Jane Whitehead; John Greer
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 62, Entry 185
Source	LDS Film 1656374
Witnessed By	Jane Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014498&Relationship=Witness_1
Witnessed By	John Greer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014498&Relationship=Witness_2
Married To	Alice Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014498&Relationship=Bride



