

Thomas Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rushton
Gender	Male
Abode	Dale street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1789
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	18 Nov 1789
Register	Burials 1788 - 1790, Page 85, Entry 306
Source	LDS Film 93833
Parent Of	Robert Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042681&Relationship=Deceased
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042681&Relationship=2ndParent



