

William Henry Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Waring
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Wolstenholme Sq
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 77, Entry 616
Source	LDS Film 93885
Parent	Joseph Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191728&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191728&Relationship=2ndParent



