

Bridget Daughety	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123074
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Daughety
Married Surname	Mullowney
Gender	Female
Abode	9 Crt. Albert St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Sep 1858
Witnesses	Patrick Harris of 38 Sun St.; Catharine Eagan of 9 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 157, Entry 2
Source	LDS Film 396378
Witnessed By	Patrick Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123074&Relationship=Witness_1
Witnessed By	Catharine Eagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123074&Relationship=Witness_2
Married To	Owen Mullowney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123074&Relationship=Groom



