

Henry Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062315
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wainwright
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1848
Witnesses	Charles Maggs; Henry Wainwright
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 165, Entry 329
Source	LDS Film 1656509
Witnessed Marriage Of	Lewis Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062315&Relationship=Groom
Witnessed Marriage Of	Mary Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062315&Relationship=Bride



