

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110573
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Lace Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Aug 1834
Register	Burials 1833 - 1835, Page 119, Entry 8694
Source	LDS Film 560881
Parent Of	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110573&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110573&Relationship=2ndParent



