

John Loranson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loranson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Rigby Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Jul 1848
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 22, Entry 8
Source	LDS Film 1656373
Parent	John Loranson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193248&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193248&Relationship=2ndParent



