

Robert Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000539
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitfield
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1711
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	3 Feb 1711
Register	Baptisms 1704 - 1737, Page 11, Entry 27
Source	LDS Film 1656376
Parent Of	Charles Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000539&Relationship=Baptised



